Decreto|11|03/11/2020|Suplementar por anulação|8200,00|8350,00
Decreto|11|03/11/2020|Suplementar por anulação|9000,00|25880,00
Decreto|11|03/11/2020|Suplementar por anulação|5100,00|9930,00
Decreto|11|03/11/2020|Suplementar por anulação|6200,00|9930,00
Decreto|11|03/11/2020|Suplementar por anulação|6200,00|5480,00
Decreto|11|03/11/2020|Suplementar por anulação|6800,00|5450,00
Decreto|11|03/11/2020|Suplementar por anulação|1200,00|5450,00
Decreto|11|03/11/2020|Suplementar por anulação|6900,00|3510,00
Decreto|11|03/11/2020|Suplementar por anulação|50000,00|89300,00
Decreto|11|03/11/2020|Suplementar por anulação|2000,00|19520,00
Decreto|11|03/11/2020|Suplementar por anulação|4000,00|4350,00
Decreto|11|03/11/2020|Suplementar por anulação|4900,00|70160,00
Decreto|11|03/11/2020|Suplementar por anulação|10400,00|70160,00
Decreto|11|03/11/2020|Suplementar por anulação|2100,00|38990,00
Decreto|11|03/11/2020|Suplementar por anulação|14200,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|25000,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|40800,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|16100,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|1000000,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|26300,00|22480,00
Decreto|10|01/10/2020|Suplementar por anulação|30000,00|3830,00
Decreto|10|01/10/2020|Suplementar por anulação|139000,00|65450,00
Decreto|10|01/10/2020|Suplementar por anulação|10000,00|51000,00
Decreto|11|03/11/2020|Suplementar por anulação|100000,00|94790,00
Decreto|11|03/11/2020|Suplementar por anulação|53800,00|664800,00
Decreto|11|03/11/2020|Suplementar por anulação|33420,00|664800,00
Decreto|11|03/11/2020|Suplementar por anulação|58900,00|3518260,00
Decreto|11|03/11/2020|Suplementar por anulação|21200,00|664800,00
Decreto|11|03/11/2020|Suplementar por anulação|21200,00|664800,00
Decreto|11|03/11/2020|Suplementar por anulação|15520,00|664800,00
Decreto|11|03/11/2020|Suplementar por anulação|8000,00|3518260,00
Decreto|11|03/11/2020|Suplementar por anulação|11300,00|3518260,00
Decreto|11|03/11/2020|Suplementar por anulação|57900,00|3518260,00
Decreto|11|03/11/2020|Suplementar por anulação|8200,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|10500,00|22480,00
Decreto|11|03/11/2020|Suplementar por anulação|8900,00|6830,00
Decreto|11|03/11/2020|Suplementar por anulação|3200,00|178720,00
Decreto|11|03/11/2020|Suplementar por anulação|4300,00|178720,00
Decreto|11|03/11/2020|Suplementar por anulação|4300,00|32070,00
Decreto|11|03/11/2020|Suplementar por anulação|11100,00|32070,00
Decreto|11|03/11/2020|Suplementar por anulação|20000,00|32070,00
Decreto|11|03/11/2020|Suplementar por anulação|11000,00|6830,00
Decreto|11|03/11/2020|Suplementar por anulação|13200,00|6830,00
Decreto|11|03/11/2020|Suplementar por anulação|3300,00|51290,00
Decreto|11|03/11/2020|Suplementar por anulação|27800,00|166900,00
Decreto|11|03/11/2020|Suplementar por anulação|10900,00|20190,00
Decreto|11|03/11/2020|Suplementar por anulação|9900,00|28960,00
Decreto|11|03/11/2020|Suplementar por anulação|13200,00|28960,00
Decreto|11|03/11/2020|Suplementar por anulação|8900,00|26900,00
Decreto|11|03/11/2020|Suplementar por anulação|10900,00|26900,00
Decreto|11|03/11/2020|Suplementar por anulação|2100,00|4140,00
Decreto|11|03/11/2020|Suplementar por anulação|21500,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|4300,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|3000,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|10200,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|4000,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|8000,00|357000,00
Decreto|11|03/11/2020|Suplementar por anulação|4000,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|7500,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|5500,00|341500,00
Decreto|11|03/11/2020|Suplementar por anulação|3500,00|51290,00
Decreto|11|03/11/2020|Suplementar por anulação|10000,00|357000,00
Decreto|11|03/11/2020|Suplementar por anulação|10000,00|66440,00
