325|4|124|50|2119|MANUTENÇÃO E FUNC. DA CONTROLADORIA|7000,00|0,00|39900,00
325|24|722|720|2010|MANUTENÇÃO DOS SERVIÇOS DE COMUNICAÇÃO|0,00|0,00|0,00
325|6|182|550|2008|MANUTENÇÃO DA SEGURANÇA PÚBLICA|250000,00|0,00|264080,88
325|6|182|550|2004|MANUTENÇÃO DA JUNTA DE SERVIÇO MILITAR|2000,00|0,00|0,00
325|4|182|140|2005|MANUTENÇÃO E FUNCIONAMENTO DA DEFESA CIVIL|0,00|0,00|0,00
325|4|182|140|1078|AQUISIÇÃO DE EQUIPAMENTOS P/A DEFESA CIVIL|0,00|0,00|0,00
325|4|122|46|2131|MANUTENÇÃO DO SETOR DE LICITAÇÕES|0,00|0,00|1079,59
325|4|124|50|1076|AQUISIÇÃO DE EQUIP. P/A CONTROLADORIA|0,00|0,00|0,00
325|4|122|60|1064|AQUISIÇÃO DE VEÍCULO P/GAB.DO PREFEITO|70000,00|0,00|0,00
325|4|122|60|1002|AQUISIÇÃO DE EQUIPAMENTOS PARA GABINETE DO PREFEITO|12900,00|0,00|0,00
325|4|122|51|1129|MANUTENÇÃO DA PROCURADORIA DO MUNICÍPIO|154400,00|0,00|217500,00
325|4|122|50|2110|MANUTENÇÃO DO GABINETE DO PREFEITO E DEPENDENCIAS|306000,00|0,00|718036,60
2252536|8|244|240|1022|CONSTRUCAO DE CENTRO DE LAZER|50000,00|0,00|0,00
2252536|8|244|50|1020|CONSTRUCAO DA SEDE DO CMAS|0,00|0,00|0,00
2252536|8|244|240|1023|AQUIS.DE TERRRAS PARA DOACAO A FAMIL. CARENTES|20000,00|0,00|0,00
2252536|8|122|220|2059|MANUT.CONSELHO TUTELAR DA CRIANÇA E ADOLESCENTE|2000,00|0,00|76295,12
2252536|8|122|230|2060|MANUTENÇÃO DO CONSELHO MUNIC.DE AÇÃO SOCIAL|0,00|0,00|0,00
2252536|8|122|50|2111|MANUTENÇÃO DA SECRETARIA DE ASSISTÊNCIA SOCIAL|550000,00|0,00|647795,37
2252536|8|122|230|2082|AJUDA FINANCEIRA À APAE|10000,00|0,00|0,00
2252759|4|122|50|2006|DEPARTAMENTO DE R.H.|545800,00|0,00|1068297,10
2252759|9|273|280|2115|CONTRIBUIÇÃO AO PASEP|22000,00|0,00|26454,17
2252759|4|122|50|2132|IMPLANTAÇÃO DO SETOR DE PROTOCOLO|0,00|0,00|0,00
2252759|4|122|50|2006|MANUT.E FUNC.DA SECRETARIA DE ADMINISTRAÇÃO|545800,00|0,00|1068297,10
2252759|4|122|50|2006|DEPARTAMENTO DE IDENTIFICAÇÃO|545800,00|0,00|1068297,10
2252759|4|122|50|2006|DEPARTAMENTO DE MATERIAL E PATRIMÔNIO|545800,00|0,00|1068297,10
2252759|4|122|50|1131|EQUIP. E MAT. PERMANENTE P/ SETOR DE PROTOCOLO|55000,00|0,00|0,00
2252759|4|122|50|1045|AQUIS. DE VEICULOS E EQUIP. P/ SEC. DE ADMINISTRAÇÃO|86000,00|0,00|0,00
2252772|28|843|8|2137|AMORTIZAÇÃO E ENCARGOS DA DÍVIDA COM O FGTS|0,00|0,00|0,00
2252772|28|843|8|2138|AMORTIZAÇÃO E ENCARGOS DA DÍVIDA COM O PASEP|95000,00|0,00|141378,87
2252772|20|122|50|2129|MANUT. E FUNC. DO INST. MUNIC. DE AGRICULTURA - IMAGRI|0,00|0,00|0,00
2252772|4|129|46|2133|IMPLANTAÇÃO DO SISTEMA TRIBUTÁRIO MUNICIPAL|0,00|0,00|0,00
2252772|28|843|8|2139|ENCARGOS DE OUTRAS DÍVIDAS|0,00|0,00|0,00
2252772|28|843|830|2012|ENCARGOS FINANCEIROS DA ADM.PÚBLICA MUNICIPAL|45000,00|0,00|0,00
2252772|28|846|820|2135|PAGAMENTO DE PRECATÓRIOS JUDICIAIS|374000,00|0,00|0,00
2252772|28|843|8|2136|AMORTIZAÇÃO E ENCARGOS DA DÍVIDA COM O INSS|211000,00|0,00|199433,00
2252772|4|123|50|2007|MANUTENÇAO E FUNC. DA SECRETARIA DE FINANÇAS|15500,00|0,00|5745,37
2252772|4|123|50|1132|AMPL. REFORMA E EQUIP. P/ SEC. DE FINANÇAS|0,00|0,00|0,00
2252772|4|122|50|2068|MANUT.E FUNC.DA SEC.TRANSPORTE, OBRAS, INFRAEST.  E SERV. URBANOS|928100,00|0,00|1108974,44
2252772|4|122|50|2068|Coordenação de Transporte e Trânsito|928100,00|0,00|1108974,44
2252772|4|122|50|2068|Coordenação de Planejamento e Finanças|928100,00|0,00|1108974,44
2252772|2|61|9|2135|PAGAMENTO DE PRECATÓRIOS JUDICIAIS|374000,00|0,00|382707,42
2252772|4|123|51|2134|MANUTENÇÃO DO SETOR DE CONTABILIDADE E PRESTAÇÃO DE CONTAS|112000,00|0,00|253597,90
2252773|17|512|570|2049|MANUTENÇÃO DO SISTEMA DE ABASTECIMENTO DÁGUA|385000,00|0,00|480968,00
2252773|17|512|570|1063|AQUISIÇÃO EQUIP. P/SIST.ABAST.D'ÁGUA|95000,00|0,00|0,00
2252773|17|512|570|1065|CONST.REC. E EQUIP. DE POÇOS ARTEZIANOS, AÇUDES E CHAFARIZES|30000,00|0,00|0,00
2252773|17|512|570|1018|CONST. E AMPL. DE KITS SANITARIOS E GALERIAS|917000,00|0,00|0,00
2252773|17|512|580|2081|MANUT.CONSERV.SISTEMA DE FOSSAS E GALERIAS.|15800,00|0,00|0,00
2252773|17|541|747|1072|IMPLANT. SIST. DE ATERRO SANITÁRIO E RESÍDUOS SÓLIDOS|751700,00|0,00|0,00
2252773|10|302|290|1019|CONST.AMPL.EQUIP.PARA HOSP.POSTOS DE SAUDE|128000,00|0,00|48440,00
2252773|17|512|570|1016|CONST. E AMPL.DE SIST.DE ABAST. DE AGUA|0,00|0,00|0,00
