109|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|20650,00
109|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|50100,00
109|4.4.90.51.00|OBRAS E INSTALAÇÕES|25600,00
109|3.3.90.93.00|INDENIZAÇÕES E RESTITUIÇÕES|2150,00
109|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|5300,00
109|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|24850,00
109|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|41900,00
109|3.3.90.35.00|SERVIÇOS DE CONSULTORIA|23000,00
109|3.3.90.30.00|MATERIAL DE CONSUMO|28600,00
109|3.1.90.05.01|SALÁRIO FAMÍLIA - ATIVO - PESSOAL CIVIL|4200,00
109|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|10300,00
109|3.2.90.22.00|OUTROS ENCARGOS SOBRE A DÍVIDA POR CONTRATO|1300,00
109|3.2.90.21.00|JUROS SOBRE A DÍVIDA POR CONTRATO|1300,00
109|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|5000,00
109|3.1.90.91.00|SENTENÇAS JUDICIAIS|5000,00
109|3.1.90.16.00|OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL|5100,00
109|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|106600,00
109|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|768800,00
325|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|51370,00
325|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|57960,00
325|3.3.90.35.00|SERVIÇOS DE CONSULTORIA|31550,00
325|3.3.90.30.00|MATERIAL DE CONSUMO|83730,00
325|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|3520,00
325|3.3.90.93.00|INDENIZAÇÕES E RESTITUIÇÕES|9900,00
325|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|128700,00
325|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|45400,00
325|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|22050,00
325|3.1.90.16.00|OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL|3200,00
325|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|13800,00
325|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|479630,00
325|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|3780,00
325|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|35280,00
2252536|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|19700,00
2252536|3.3.90.32.00|Material, Bem ou Serviço para Distribuição Gratuita|11990,00
2252536|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|27500,00
2252536|3.3.90.30.00|MATERIAL DE CONSUMO|24000,00
2252536|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|7400,00
2252536|4.4.90.51.00|OBRAS E INSTALAÇÕES|92100,00
2252536|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|43300,00
2252536|3.3.50.41.00|CONTRIBUIÇÕES|10100,00
2252536|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|28100,00
2252536|3.3.90.10.00|SEGURO DESEMPREGO E ABONO SALARIAL|5900,00
2252536|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|9900,00
2252536|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|5100,00
2252536|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|8100,00
2252536|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|205100,00
2252536|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|25000,00
2252759|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|65540,00
2252759|3.3.90.32.00|Material, Bem ou Serviço para Distribuição Gratuita|5150,00
2252759|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|70700,00
2252759|3.3.90.30.00|MATERIAL DE CONSUMO|115670,00
2252759|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|1100,00
2252759|3.3.90.47.00|OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS|54730,00
2252759|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|15470,00
2252759|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|142200,00
2252759|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|19750,00
2252759|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|5150,00
2252759|3.2.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|30720,00
2252759|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|13050,00
2252759|3.1.90.16.00|OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL|9150,00
2252759|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|48570,00
2252759|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|337530,00
2252759|3.1.90.05.01|SALÁRIO FAMÍLIA - ATIVO - PESSOAL CIVIL|3780,00
2252772|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|52820,00
2252772|3.3.90.91.00|SENTENÇAS JUDICIAIS|354100,00
2252772|3.3.90.35.00|SERVIÇOS DE CONSULTORIA|140260,00
2252772|3.3.90.30.00|MATERIAL DE CONSUMO|57960,00
2252772|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|23250,00
2252772|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|21300,00
2252772|4.4.90.51.00|OBRAS E INSTALAÇÕES|12900,00
2252772|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|10450,00
2252772|4.6.90.71.00|PRINCIPAL DA DÍVIDA CONTRATUAL RESGATADA|285400,00
2252772|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|63810,00
2252772|3.1.90.91.00|SENTENÇAS JUDICIAIS|53800,00
2252772|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|8850,00
2252772|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|214500,00
2252772|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|14600,00
2252772|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|56000,00
2252772|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|35500,00
2252772|3.2.90.21.00|JUROS SOBRE A DÍVIDA POR CONTRATO|28910,00
2252772|3.2.90.22.00|OUTROS ENCARGOS SOBRE A DÍVIDA POR CONTRATO|3800,00
2252772|3.3.20.41.00|CONTRIBUIÇÕES|2100,00
2252773|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|447360,00
2252773|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|529160,00
2252773|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|23700,00
2252773|3.3.90.32.00|Material, Bem ou Serviço para Distribuição Gratuita|120100,00
2252773|4.4.90.51.00|OBRAS E INSTALAÇÕES|2800530,00
2252773|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|550200,00
2252773|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|55800,00
2252773|3.3.90.30.00|MATERIAL DE CONSUMO|627980,00
2252773|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|53500,00
2252773|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|168400,00
2252773|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|40500,00
2252773|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|270600,00
2252773|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|8600,00
2252774|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|383480,00
2252774|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|32333,00
2252774|3.3.90.32.00|Material, Bem ou Serviço para Distribuição Gratuita|21500,00
2252774|3.3.90.30.00|MATERIAL DE CONSUMO|658697,00
2252774|3.3.90.93.00|INDENIZAÇÕES E RESTITUIÇÕES|2100,00
2252774|4.4.90.51.00|OBRAS E INSTALAÇÕES|694900,00
2252774|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|360650,00
2252774|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|126920,00
2252774|3.1.90.91.00|SENTENÇAS JUDICIAIS|43000,00
2252774|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|58650,00
2252774|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|142800,00
2252774|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|11350,00
2252774|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|3050,00
2252774|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|8500,00
2252774|3.2.90.23.00|JUROS, DESÁGIOS E DESCONTOS DA DÍVIDA MOBILIÁRIA|2100,00
