11130311|0,00|0,00|248980,00|62972,50|0,00|0,00
11130311|0,00|0,00|248980,00|151134,00|0,00|0,00
11130311|0,00|0,00|248980,00|37783,50|0,00|0,00
11130341|0,00|0,00|435870,00|6744,00|0,00|0,00
11130341|0,00|0,00|435870,00|11240,00|0,00|0,00
11130341|0,00|0,00|435870,00|26976,00|0,00|0,00
11180111|0,00|0,00|232040,00|140850,00|0,00|0,00
11180111|0,00|0,00|232040,00|35212,50|0,00|0,00
11180111|0,00|0,00|232040,00|58687,50|0,00|0,00
11180141|0,00|0,00|89750,00|13620,00|0,00|0,00
11180141|0,00|0,00|89750,00|22700,00|0,00|0,00
11180141|0,00|0,00|89750,00|54480,00|0,00|0,00
11180231|0,00|0,00|776150,00|471138,00|0,00|0,00
11180231|0,00|0,00|776150,00|196307,50|0,00|0,00
11180231|0,00|0,00|776150,00|117784,50|0,00|0,00
11220111|0,00|0,00|22830,00|2210,00|0,00|0,00
11220111|0,00|0,00|22830,00|23100,00|0,00|0,00
11389911|0,00|0,00|3100,00|365480,00|0,00|0,00
12400011|0,00|0,00|400520,00|444950,00|0,00|0,00
13100121|0,00|0,00|2120,00|2150,00|0,00|0,00
13210011|0,00|0,00|25210,00|10200,00|0,00|0,00
13210011|0,00|0,00|25210,00|1515300,00|0,00|0,00
13210011|0,00|0,00|21310,00|21560,00|0,00|0,00
13210011|0,00|0,00|1250,00|1260,00|0,00|0,00
13210011|0,00|0,00|106120,00|107360,00|0,00|0,00
13900011|0,00|0,00|8300,00|8390,00|0,00|0,00
14000011|0,00|0,00|6230,00|18900,00|0,00|0,00
16100211|0,00|0,00|29060,00|29400,00|0,00|0,00
17180121|0,00|0,00|0,00|2674934,00|0,00|0,00
17180121|0,00|0,00|13220000,00|13374670,00|0,00|0,00
17180151|0,00|0,00|9230,00|9340,00|0,00|0,00
17180151|0,00|0,00|0,00|1868,00|0,00|0,00
17180261|0,00|0,00|234500,00|237240,00|0,00|0,00
17180311|0,00|0,00|620500,00|1627760,00|0,00|0,00
17180321|0,00|0,00|0,00|500000,00|0,00|0,00
17180331|0,00|0,00|0,00|1000000,00|0,00|0,00
17180341|0,00|0,00|0,00|1000000,00|0,00|0,00
17180391|0,00|0,00|0,00|532130,00|0,00|0,00
17180511|0,00|0,00|312600,00|316260,00|0,00|0,00
17180521|0,00|0,00|44390,00|44910,00|0,00|0,00
17180531|0,00|0,00|693140,00|701250,00|0,00|0,00
17180541|0,00|0,00|269620,00|272770,00|0,00|0,00
17180591|0,00|0,00|892340,00|902780,00|0,00|0,00
17180611|0,00|0,00|29060,00|4410,00|0,00|0,00
17180611|0,00|0,00|29060,00|7350,00|0,00|0,00
17180611|0,00|0,00|29060,00|17640,00|0,00|0,00
17180611|0,00|0,00|0,00|3528,00|0,00|0,00
17180611|0,00|0,00|0,00|1470,00|0,00|0,00
17180611|0,00|0,00|0,00|882,00|0,00|0,00
17180911|0,00|0,00|0,00|18500000,00|0,00|0,00
17180911|0,00|0,00|0,00|8979560,00|0,00|0,00
17181011|0,00|0,00|788600,00|797830,00|0,00|0,00
17181021|0,00|0,00|830110,00|839820,00|0,00|0,00
17181031|0,00|0,00|352780,00|356910,00|0,00|0,00
17181041|0,00|0,00|124510,00|125960,00|0,00|0,00
17181051|0,00|0,00|632950,00|640350,00|0,00|0,00
17181091|0,00|0,00|1008580,00|1020380,00|0,00|0,00
17181211|0,00|0,00|0,00|14700,00|0,00|0,00
17181211|0,00|0,00|0,00|85890,00|0,00|0,00
17181211|0,00|0,00|0,00|178140,00|0,00|0,00
17181211|0,00|0,00|0,00|247530,00|0,00|0,00
17189911|0,00|0,00|675550,00|683450,00|0,00|0,00
17280111|0,00|0,00|0,00|211480,80|0,00|0,00
17280111|0,00|0,00|0,00|88117,00|0,00|0,00
17280111|0,00|0,00|0,00|52870,20|0,00|0,00
17280111|0,00|0,00|1741760,00|1057404,00|0,00|0,00
17280111|0,00|0,00|1741760,00|440585,00|0,00|0,00
17280111|0,00|0,00|1741760,00|264351,00|0,00|0,00
17280121|0,00|0,00|69520,00|42198,00|0,00|0,00
17280121|0,00|0,00|0,00|8439,60|0,00|0,00
17280121|0,00|0,00|0,00|3516,50|0,00|0,00
17280121|0,00|0,00|0,00|2109,90|0,00|0,00
17280121|0,00|0,00|69520,00|17582,50|0,00|0,00
17280121|0,00|0,00|69520,00|10549,50|0,00|0,00
17280131|0,00|0,00|0,00|978,00|0,00|0,00
17280131|0,00|0,00|0,00|586,80|0,00|0,00
17280131|0,00|0,00|0,00|2347,20|0,00|0,00
17280131|0,00|0,00|19340,00|2934,00|0,00|0,00
17280131|0,00|0,00|19340,00|4890,00|0,00|0,00
17280131|0,00|0,00|19340,00|11736,00|0,00|0,00
17280141|0,00|0,00|13590,00|13750,00|0,00|0,00
17281011|0,00|0,00|490965,00|496710,00|0,00|0,00
17281021|0,00|0,00|490965,00|496710,00|0,00|0,00
17281091|0,00|0,00|518820,00|524890,00|0,00|0,00
17389911|0,00|0,00|1146240,00|1159650,00|0,00|0,00
17580111|0,00|0,00|9198400,00|3722408,00|0,00|0,00
17580111|0,00|0,00|9198400,00|5583612,00|0,00|0,00
22130011|0,00|0,00|24960,00|25250,00|0,00|0,00
24181091|0,00|0,00|1845710,00|1867300,00|0,00|0,00
24189911|0,00|0,00|753320,00|2798468,00|0,00|0,00
24281091|0,00|0,00|1691340,00|1841230,00|0,00|0,00
