Decreto|10|01/10/2019|Suplementar por anulação|117000,00|24960,00
Decreto|11|01/11/2019|Suplementar por anulação|80000,00|350000,00
Decreto|11|01/11/2019|Suplementar por anulação|355000,00|64170,00
Decreto|12|02/12/2019|Suplementar por anulação|77000,00|218950,00
Decreto|9|02/09/2019|Suplementar por anulação|400000,00|218950,00
Decreto|6|03/06/2019|Suplementar por anulação|266000,00|218950,00
Decreto|4|01/04/2019|Suplementar por anulação|500000,00|218950,00
Decreto|11|01/11/2019|Suplementar por anulação|100000,00|114650,00
Decreto|11|01/11/2019|Suplementar por anulação|10000,00|3000,00
Decreto|11|01/11/2019|Suplementar por anulação|4000,00|18770,00
Decreto|10|01/10/2019|Suplementar por anulação|10000,00|30030,00
Decreto|11|01/11/2019|Suplementar por anulação|6000,00|27800,00
Decreto|9|02/09/2019|Suplementar por anulação|8100,00|9740,00
Decreto|11|01/11/2019|Suplementar por anulação|6000,00|3450,00
Decreto|11|01/11/2019|Suplementar por anulação|5000,00|9740,00
Decreto|9|02/09/2019|Suplementar por anulação|5000,00|30030,00
Decreto|11|01/11/2019|Suplementar por anulação|1000,00|64900,00
Decreto|12|02/12/2019|Suplementar por anulação|16500,00|4360,00
Decreto|12|02/12/2019|Suplementar por anulação|16100,00|10750,00
Decreto|11|01/11/2019|Suplementar por anulação|100000,00|326500,00
Decreto|12|02/12/2019|Suplementar por anulação|11300,00|38760,00
Decreto|11|01/11/2019|Suplementar por anulação|10700,00|82280,00
Decreto|11|01/11/2019|Suplementar por anulação|5000,00|8730,00
Decreto|11|01/11/2019|Suplementar por anulação|5300,00|3860,00
Decreto|11|01/11/2019|Suplementar por anulação|10500,00|10860,00
Decreto|11|01/11/2019|Suplementar por anulação|135500,00|439940,00
Decreto|11|01/11/2019|Suplementar por anulação|21400,00|98520,00
Decreto|11|01/11/2019|Suplementar por anulação|35500,00|700070,00
Decreto|6|03/06/2019|Suplementar por anulação|10000,00|10450,00
Decreto|11|01/11/2019|Suplementar por anulação|52400,00|197340,00
Decreto|11|01/11/2019|Suplementar por anulação|49000,00|350420,00
Decreto|3|01/03/2019|Suplementar por anulação|100000,00|64170,00
Decreto|10|01/10/2019|Suplementar por anulação|5000,00|38760,00
Decreto|10|01/10/2019|Suplementar por anulação|100000,00|31450,00
Decreto|10|01/10/2019|Suplementar por anulação|40000,00|50290,00
Decreto|10|01/10/2019|Suplementar por anulação|13500,00|65140,00
Decreto|10|01/10/2019|Suplementar por anulação|300000,00|334820,00
Decreto|10|01/10/2019|Suplementar por anulação|10000,00|8000,00
Decreto|10|01/10/2019|Suplementar por anulação|8300,00|27800,00
Decreto|10|01/10/2019|Suplementar por anulação|37000,00|6700,00
Decreto|10|01/10/2019|Suplementar por anulação|25300,00|4360,00
Decreto|10|01/10/2019|Suplementar por anulação|7500,00|9740,00
