CRECHE MARIA ZEZECA|SEDE|0|29|0|0|6|0|1|0
CRECHE SOCORRO CARVALHO|SEDE|51|0|0|0|10|0|1|0
E M ADEMAR COSTA|POVOADO  SANTO INÁ|0|23|0|0|0|0|0|0
E M ANTONIO BATISTA VIEIRA|MAGALHÃES DE ALMEI|0|0|0|0|0|0|0|0
E M ANTONIO COUTO MEIRELES|POVOADO ANINGA|0|7|0|0|0|0|0|0
E M ANTONIO LOPES DE CARVALHO|POVOADO CUSTÓDIO L|0|0|1|0|0|0|0|0
E M BENDITO ROMÃO|POVOADO MELANCIAS|0|0|0|0|0|0|0|0
E M BERNARDO IRIA|POVOADO PAU DÁGUA|0|8|0|0|0|0|0|0
E M BERNARDO SANTIAGO|POVOADO MELANCIAS|0|39|0|0|0|0|0|0
E M CANAÃ|POVOADO CANAÃ|0|12|0|0|0|0|0|0
E M CASTELO BRANCO|POVOADO ALTO ALEGR|0|10|0|0|0|0|0|0
E M CORAÇÃO DE JESUS|POVOADO BOA VISTA|0|8|0|0|0|0|0|0
E M CUSTODIO LIMA|POVOADO CUSTODIO L|0|38|0|0|0|0|0|0
E M FRANCISCO TOBIAS|POVOADO SANTA MARI|0|15|0|0|0|0|0|0
E M HIGINO NUNES|POVOADO CURRALINHO|0|16|0|0|0|0|0|0
E M JOAQUIM ESCÓRCIO|POVOADO BACURI|0|24|1|0|3|0|0|0
E M JOAQUIM G DE OLIVEIRA|POVOADO MURICI|0|17|1|0|4|0|0|0
E M JOSÉ MARIANO|POVOADO PORTO DE M|0|21|0|0|10|1|1|1
E M LUCIMAR ARAÚJO|ENTRE LADEIRAS|0|13|0|0|0|0|0|0
E M MARIA DO ROSÁRIO SOUSA|SEDE|0|0|1|0|0|0|0|0
E M NOSSA SENHORA DA CONCEIÇÃO|POVOADO MALHADINHA|0|9|0|0|0|0|0|0
E M PAULO RODRIGUES|POVOADO FLORZINHO|0|1|0|0|0|0|0|0
E M ROSA COSTA|MAGALHÃES DE ALMEI|0|0|0|0|0|0|0|0
E M SÃO BENEDITO|MAGALHÃES DE ALMEI|0|55|0|0|0|0|0|0
E M TOMAZ NUNES|POVOADO SANTO AGOS|0|17|0|0|0|0|0|0
EM VITOR COSTA|POVOADO VARGEM GRA|0|11|0|0|0|0|0|0
PRÉ-ESCOLA MARIA DE J. COSTA|MAGALHÃES DE ALMEI|0|47|0|0|0|0|0|0
U I JOSÉ BATISTA VIEIRA|POVOADA MELANCIAS|0|0|0|0|0|0|0|0
